i, j, stV, Time (ms)
7,3,5,1108
7,6,5,143
5,3,1,171
4,0,2,47
3,1,7,62
6,2,8,125
1,4,1,624
1,6,8,485
3,3,7,78
4,2,3,1139
2,1,6,1061
5,1,4,49
2,7,8,172
4,0,2,47
2,1,2,109
3,7,2,15
3,3,8,78
5,3,8,47
7,7,8,1061
7,5,3,2373
7,5,1,1171
5,3,3,32
5,5,1,78
4,2,1,1654
1,2,8,235
7,0,4,405
3,7,7,0
0,1,5,406
5,4,1,172
0,0,5,0
2,2,4,671
5,1,7,141
5,0,3,31
4,6,4,3308
2,6,7,656
3,2,6,94
4,1,5,125
2,7,2,93
7,3,4,1014
6,4,4,46
7,7,1,1654
4,4,4,953
5,3,2,31
5,6,8,344
7,2,6,488
2,3,5,921
2,7,2,95
0,5,4,0
7,1,2,671
1,0,3,187
1,2,6,393
2,4,3,452
2,3,6,921
4,6,8,64
5,6,1,47
0,0,6,15
5,5,2,63
0,7,8,78
0,2,4,0
3,6,4,16
0,4,4,0
5,2,5,46
5,7,3,65
0,4,3,0
4,2,1,1653
1,7,4,32
6,3,7,470
4,5,5,1575
6,7,5,32
0,4,4,0
4,6,2,31
7,7,8,1061
2,5,3,673
1,3,8,218
6,3,4,468
2,2,7,1050
5,1,2,31
2,7,4,174
0,7,6,16
0,0,1,16
5,3,3,46
6,0,7,47
6,3,5,468
1,0,6,187
1,4,5,141
6,0,1,80
5,6,7,343
2,2,7,1030
7,4,3,2372
2,0,6,1093
3,3,4,141
5,4,2,63
5,1,6,46
4,0,1,125
0,2,4,16
5,3,5,31
6,0,3,94
7,0,8,1029
7,2,7,656
3,0,4,0
6,3,7,468
2,0,6,1093
6,2,1,48
4,7,7,1747
1,5,7,206
7,5,2,2356
7,3,2,5757
4,6,2,31
2,7,3,64
4,2,5,1404
6,3,8,204
1,6,4,46
7,3,4,999
2,3,5,1077
1,2,3,1097
3,0,5,0
1,4,2,142
0,3,7,15
2,5,4,671
7,0,7,983
3,4,2,157
1,5,4,203
3,6,1,93
6,0,2,63
0,4,3,15
5,7,4,63
0,2,6,31
5,4,4,31
2,3,5,952
1,7,7,1748
3,4,3,174
7,1,5,967
3,1,7,64
6,7,2,63
6,5,2,62
2,1,6,1030
7,4,1,1170
3,3,7,79
5,6,8,343
7,7,3,1654
0,6,7,34
2,0,1,63
1,1,2,436
4,1,5,125
5,4,1,172
1,1,6,171
7,6,5,111
3,3,8,78
7,7,6,109
0,5,3,156
1,0,1,437
5,2,2,46
3,3,6,78
3,7,5,0
2,1,8,1047
2,4,4,454
6,7,8,31
1,7,3,31
6,4,5,78
7,4,4,425
5,5,7,62
3,0,4,0
4,0,1,109
1,7,8,500
2,2,2,110
7,7,2,1638
0,0,3,16
6,5,2,61
6,4,2,78
7,6,3,1638
6,7,2,79
3,0,5,0
5,0,7,78
0,5,3,156
0,2,8,0
5,2,8,46
5,0,7,63
0,2,6,31
7,2,3,1076
1,1,4,190
7,3,8,1216
6,2,6,112
5,3,8,46
6,1,4,93
6,6,8,16
7,5,3,2356
5,3,5,31
2,6,3,672
5,4,5,46
6,0,6,47
0,2,8,0
0,4,5,16
7,3,8,1217
2,5,6,675
1,1,7,375
7,1,6,969
3,4,4,172
6,2,5,111
3,3,8,93
1,2,4,1061
7,4,2,2357
7,2,4,1077
2,2,6,1050
0,1,6,438
4,4,1,2886
1,7,3,48
3,5,7,162
6,5,8,0
1,5,3,187
4,7,1,31
1,6,6,1903
6,5,5,0
4,4,8,10126
6,4,5,66
2,5,2,219
0,0,7,15
0,7,1,78
0,1,3,15
4,0,8,141
1,3,2,764
2,3,4,922
2,1,3,670
6,1,3,49
2,6,3,655
