ID,  i,  j,  start,  time(ms)
914, 0, 2, 7, 0
914, 0, 2, 7, 0
919, 0, 2, 7, 15
923, 0, 6, 8, 156
932, 7, 1, 2, 2356
934, 6, 5, 4, 6
948, 6, 6, 8, 16
956, 6, 6, 4, 0
948, 6, 6, 8, 16
956, 6, 6, 4, 0
958, 6, 6, 4, 15
964, 6, 6, 8, 0
976, 6, 6, 5, 0
978, 6, 6, 5, 15
987, 5, 4, 2, 32
989, 5, 1, 1, 16
993, 5, 1, 5, 156
998, 5, 2, 5, 78
998, 5, 2, 5, 78
1005, 5, 0, 3, 31
1008, 5, 3, 4, 47
1010, 5, 3, 3, 31
1019, 5, 7, 3, 156
1032, 4, 5, 1, 0
1037, 5, 6, 6, 15
1041, 5, 2, 7, 63
1043, 7, 0, 1, 2745
1054, 0, 7, 5, 17
1058, 0, 2, 4, 15
1074, 0, 5, 5, 16
1079, 0, 0, 5, 0
1139, 0, 5, 8, 15
1144, 0, 2, 8, 16
1156, 0, 2, 3, 0
1156, 0, 2, 3, 0
1162, 0, 2, 3, 16
1188, 0, 4, 3, 0
1194, 0, 4, 3, 16
1198, 0, 2, 5, 0
11188, 0, 4, 3, 0
1194, 0, 4, 3, 16
1198, 0, 2, 5, 0
11188, 0, 4, 3, 0
1194, 0, 4, 3, 16
1198, 0, 2, 5, 0
1204, 0, 2, 5, 0
1208, 0, 2, 5, 15
1213, 0, 0, 2, 16
1218, 0, 6, 4, 15
1224, 0, 2, 7, 32
1228, 0, 7, 2, 15
1245, 0, 6, 2, 0
1248, 0, 6, 2, 0
1254, 0, 6, 2, 0
1258, 0, 6, 8, 31
1264, 0, 1, 2, 16
1268, 0, 6, 5, 31
1274, 0, 1, 1, 0
1278, 0, 1, 1, 0
1284, 0, 0, 2, 0
1288, 0, 0, 2, 15
1294, 0, 3, 3, 16
1299, 0, 4, 1, 15
1303, 0, 0, 8, 0
1308, 0, 7, 1, 62
1308, 0, 7, 1, 62
1314, 0, 7, 4, 16
1316, 0, 6, 5, 31
1327, 7, 4, 1, 3542
1331, 7, 7, 6, 250
1335, 6, 2, 5, 359
1341, 1, 3, 8, 593
1346, 0, 3, 2, 0
1344, 0, 5, 5, 0
1354, 0, 0, 8, 16
1358, 0, 7, 2, 0
1364, 0, 3, 3, 16
1374, 0, 0, 3, 15
1379, 0, 4, 2, 0
1384, 0, 4, 2, 0
1389, 0, 4, 2, 0
1394, 0, 4, 2, 15
1408, 0, 1, 2, 32
1408, 0, 1, 2, 32
1414, 0, 6, 5, 31
1408, 0, 1, 2, 32
1414, 0, 6, 5, 31
1414, 0, 6, 5, 31
1422, 0, 2, 2, 0
1423, 0, 7, 5, 16
1432, 0, 7, 4, 16
1435, 0, 0, 2, 0
1438, 0, 0, 2, 16
1440, 0, 0, 8, 15
1444, 0, 3, 1, 0
1442, 0, 3, 1, 0
1452, 0, 3, 1, 16
1454, 0, 3, 2, 0
1454, 0, 3, 2, 0
1468, 0, 3, 2, 0
1479, 0, 3, 2, 16
1484, 0, 0, 5, 0
1504, 0, 0, 5, 15
1519, 0, 5, 7, 0
1523, 0, 5, 7, 16
1528, 0, 2, 1, 0
1534, 0, 2, 1, 0
1539, 0, 1, 8, 0
1574, 0, 4, 2, 16
1578, 0, 3, 3, 16
1587, 0, 6, 2, 0
1604, 0, 6, 2, 0
1604, 0, 6, 2, 0
1604, 0, 6, 2, 0
1608, 0, 6, 2, 0
1618, 0, 6, 2, 0
1628, 0, 6, 2, 0
1634, 0, 6, 2, 0
1639, 0, 6, 2, 0
1644, 0, 2, 8, 0
1648, 0, 2, 8, 0
1654, 0, 2, 8, 17
1659, 0, 3, 5, 15
1664, 0, 7, 3, 47
1668, 3, 6, 5, 0
1673, 3, 6, 5, 0
1680, 3, 6, 5, 0
1684, 3, 6, 5, 16
1689, 3, 6, 3, 0
1694, 3, 6, 3, 0
1699, 3, 6, 3, 0
1703, 3, 6, 3, 0
1708, 3, 6, 3, 16
1724, 3, 1, 6, 0
1724, 3, 1, 6, 0
1724, 3, 1, 6, 0
1724, 3, 1, 6, 0
1728, 3, 1, 6, 0
1734, 3, 1, 6, 16
1741, 3, 7, 5, 0
1745, 3, 4, 8, 16
1751, 3, 3, 6, 125
1751, 3, 3, 6, 125
1754, 2, 5, 4, 19501751, 3, 3, 6, 125
1754, 2, 5, 4, 19501754, 2, 5, 4, 1950
1758, 0, 2, 5, 2

1758, 0, 2, 5, 2
1763, 0, 6, 3, 16
1774, 0, 4, 6, 16
1778, 0, 3, 7, 31
1784, 0, 6, 1, 0
1790, 0, 6, 1, 0
1804, 0, 6, 1, 0
1810, 0, 6, 1, 0
1813, 0, 6, 1, 0
1818, 0, 6, 1, 0
1823, 0, 6, 1, 0
1828, 0, 6, 1, 16
1834, 0, 4, 4, 0
1838, 0, 4, 4, 0
1844, 0, 4, 4, 0
1849, 0, 4, 4, 0
1854, 0, 0, 6, 0
1858, 0, 0, 6, 0
1864, 0, 0, 6, 0
1868, 0, 0, 6, 0
1874, 0, 0, 6, 0
1878, 0, 0, 6, 16
1884, 0, 6, 8, 31
1895, 0, 2, 3, 0
1900, 0, 2, 3, 16
1913, 0, 2, 7, 0
1918, 0, 2, 7, 16
1924, 0, 2, 1, 0
1929, 0, 5, 8, 0
1945, 0, 6, 1, 0
1948, 0, 6, 1, 0
1954, 0, 6, 1, 0
1959, 0, 6, 1, 0
1964, 0, 6, 1, 0
1968, 0, 6, 1, 0
1974, 0, 6, 1, 0
1978, 0, 6, 1, 0
1984, 0, 6, 1, 0
1988, 0, 6, 1, 0
1994, 0, 6, 1, 0
1999, 0, 6, 1, 0
2003, 0, 6, 1, 0
2008, 0, 6, 1, 0
2013, 0, 6, 1, 0
2054, 0, 5, 6, 0
2059, 0, 5, 6, 0
2063, 0, 5, 6, 16
2054, 0, 5, 6, 0
2059, 0, 5, 6, 0
2063, 0, 5, 6, 16
2068, 0, 3, 8, 16
2073, 0, 6, 7, 31
2078, 0, 6, 3, 32
2084, 0, 3, 6, 15
2116, 0, 6, 7, 31
2116, 0, 6, 7, 31
2120, 0, 1, 1, 16
2138, 0, 6, 6, 31
2138, 0, 6, 6, 31
2138, 0, 6, 6, 31
2144, 0, 2, 5, 16
2148, 0, 7, 7, 15
2154, 0, 4, 7, 32
2174, 0, 0, 5, 0
2179, 0, 0, 5, 0
2183, 0, 0, 5, 0
2188, 0, 0, 5, 0
2194, 0, 0, 5, 16
2198, 0, 7, 6, 16
2198, 0, 7, 6, 16
2214, 0, 2, 5, 16
2218, 0, 2, 4, 0
2224, 0, 2, 4, 15
2228, 0, 7, 1, 156
2236, 7, 1, 3, 1326
2241, 1, 0, 4, 484
2245, 3, 2, 4, 593
2252, 3, 6, 6, 0
2256, 3, 4, 8, 16
2256, 3, 4, 8, 16
2258, 3, 3, 1, 31
2267, 3, 0, 8, 16
2268, 3, 0, 6, 0
2270, 3, 0, 6, 0
2272, 3, 0, 6, 0
2274, 3, 0, 6, 0
2276, 3, 0, 6, 0
2278, 3, 0, 6, 16
2304, 2, 0, 8, 94
2315, 5, 7, 3, 234
2319, 5, 2, 2, 127
2332, 4, 0, 3, 93
2332, 4, 0, 3, 93
2337, 4, 0, 2, 187
2345, 4, 1, 3, 2964
2348, 3, 1, 5, 0
2348, 3, 1, 5, 0
2354, 3, 1, 5, 0
2360, 3, 1, 5, 0
2363, 3, 1, 5, 0
2370, 3, 1, 8, 31
2373, 3, 4, 2, 562
2373, 3, 4, 2, 562
2378, 3, 7, 6, 15
2384, 3, 6, 5, 0
22384, 3, 6, 5, 0
22384, 3, 6, 5, 0
22384, 3, 6, 5, 0
2389, 3, 6, 5, 0
2393, 3, 6, 5, 16
2398, 3, 6, 6, 0
2404, 3, 6, 6, 0
2408, 3, 6, 6, 0
2414, 3, 6, 6, 0
2418, 3, 6, 6, 0
2424, 3, 6, 6, 16
2429, 3, 3, 1, 31
2434, 3, 6, 3, 0
2438, 3, 6, 3, 0
2444, 3, 6, 3, 31
2451, 3, 7, 6, 16
2458, 3, 0, 8, 15
2464, 3, 6, 5, 0
2469, 3, 6, 5, 16
2474, 3, 3, 7, 218
