# Copyright (C) 1991-2008 Altera Corporation
# Your use of Altera Corporation's design tools, logic functions 
# and other software and tools, and its AMPP partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Altera Program License 
# Subscription Agreement, Altera MegaCore Function License 
# Agreement, or other applicable license agreement, including, 
# without limitation, that your use is for the sole purpose of 
# programming logic devices manufactured by Altera and sold by 
# Altera or its authorized distributors.  Please refer to the 
# applicable agreement for further details.

# Quartus II Version 8.0 Build 215 05/29/2008 SJ Full Version
# File: S:\DSD_LAB 5\CALCULATRON\PIN_ASSIGNMENT.csv
# Generated on: Mon Nov 24 18:32:35 2008

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus II software.

To,Direction,Location,Reserved,Group,I/O Bank,Vref Group,I/O Standard,Current Strength
,Unknown,PIN_H3,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K5,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K2,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K6,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L5,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L6,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K4,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K1,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L4,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_M5,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_M6,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N1,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N2,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P1,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P2,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N6,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P3,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N3,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N4,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R8,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R7,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P5,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P6,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R1,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R2,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_T1,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_T2,,,1,B1_N0,3.3-V LVTTL,24mA
,Unknown,PIN_U1,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U2,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_R5,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_R6,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V1,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V2,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T5,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T6,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T3,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U3,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W1,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W2,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y1,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y2,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W3,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W4,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y3,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y4,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W5,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U4,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V4,,,1,B1_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_U6,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_V5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_U7,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_V7,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_AA3,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB3,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB4,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA4,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y5,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y6,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB5,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA5,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T8,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T7,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U8,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y7,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_P9,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_P8,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB6,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA6,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V8,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W7,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W8,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V9,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB7,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA7,,,8,B8_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y9,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_W9,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_U9,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_U10,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R10,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R9,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB8,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA8,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_Y10,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB9,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA9,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_T11,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R11,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_W11,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_V11,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB10,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA10,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB11,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA11,,,8,B8_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB12,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA12,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB13,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA13,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T12,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U13,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y13,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_R12,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB14,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA14,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB15,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA15,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB16,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA16,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W14,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V14,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AB17,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_AA17,,,7,B7_N1,3.3-V LVTTL,24mA
,Unknown,PIN_R13,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_U14,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_T15,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_Y14,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_W15,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R14,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R15,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB18,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA18,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_Y16,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R16,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_T16,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_U15,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_V15,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_Y17,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_W16,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB19,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA19,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AB20,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_AA20,,,7,B7_N0,3.3-V LVTTL,24mA
,Unknown,PIN_V16,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_U16,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_V18,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_U17,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_T17,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_Y18,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V19,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W20,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y19,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y20,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U18,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_T18,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U19,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V20,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W21,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_W22,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_U20,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_R17,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y21,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_Y22,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_V21,,,6,B6_N1,3.3-V LVTTL,24mA
,Unknown,PIN_R18,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_R19,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P17,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P18,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_P15,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N15,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N20,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N18,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N17,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_M17,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N21,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_N22,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_M19,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_M18,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_M21,,,6,B6_N0,3.3-V LVTTL,24mA
,Unknown,PIN_L19,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L18,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K21,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K22,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J21,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J22,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J20,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_H19,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K20,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J19,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J18,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J17,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_H16,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_J15,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_G21,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_G22,,,5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F21,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F22,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H18,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H17,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E21,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E22,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D21,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D22,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_G17,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_G18,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_G20,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E20,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F20,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C21,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C22,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C19,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C20,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D19,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D20,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E19,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E18,,,5,B5_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F18,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_F17,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_E17,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_F16,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_E16,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_C18,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C17,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B20,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A20,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B19,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A19,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B18,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A18,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_G16,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H15,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C16,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D16,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E15,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H14,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_J14,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D15,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C14,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_G15,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F15,,,4,B4_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H13,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_B17,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A17,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_E14,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_D14,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F14,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F13,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_B16,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A16,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_B15,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A15,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_H12,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_C13,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F12,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_G12,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_B14,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A14,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_B13,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A13,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_B12,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A12,,,4,B4_N1,3.3-V LVTTL,24mA
,Unknown,PIN_D12,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E12,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_G11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B10,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A10,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F11,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F10,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C10,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B9,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A9,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H10,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H9,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_E9,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_D9,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B8,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_A8,,,3,B3_N0,3.3-V LVTTL,24mA
,Unknown,PIN_B7,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_A7,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F9,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_E8,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_D8,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_C9,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_D7,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F8,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_G8,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_H8,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_C7,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_E7,,,3,B3_N1,3.3-V LVTTL,24mA
,Unknown,PIN_G7,,,3,B3_N1,3.3-V LVTTL,24mA
